Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Y10 Practical Food Exams,5/16/22,00:00:00,5/21/22,23:59:00,TRUE,TRUE,5/15/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y11 Reports Home,04/08/2022,00:00:00,04/09/2022,23:59:00,TRUE,TRUE,04/07/2022,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y11 Geography GCSE Trip,3/28/22,00:00:00,3/29/22,23:59:00,TRUE,TRUE,3/27/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y11 Food Practical Exams,3/28/22,00:00:00,3/29/22,23:59:00,TRUE,TRUE,3/27/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y11 Practical Food Exams,3/21/22,00:00:00,3/26/22,23:59:00,TRUE,TRUE,3/20/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
MFL GCSE Orals,3/21/22,00:00:00,3/26/22,23:59:00,TRUE,TRUE,3/20/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y13 Reports Home,3/15/22,00:00:00,3/16/22,23:59:00,TRUE,TRUE,3/14/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y9 Reports Home,05/11/2022,00:00:00,05/12/2022,23:59:00,TRUE,TRUE,05/10/2022,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y9 Options Evening,04/06/2022,19:00:00,04/06/2022,20:00:00,FALSE,TRUE,04/06/2022,18:45:00,,,,,,,,,,Normal,FALSE,Normal,2
INSET DAY,2/28/22,00:00:00,03/01/2022,23:59:00,TRUE,FALSE,2/27/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Half Term,5/30/22,00:00:00,06/04/2022,23:59:00,TRUE,TRUE,5/29/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Easter Half Term,04/11/2022,00:00:00,4/23/22,23:59:00,TRUE,TRUE,04/10/2022,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y10 Work Experience,5/23/22,00:00:00,5/28/22,23:59:00,TRUE,TRUE,5/22/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y10 Duke of Edinburgh,5/21/22,00:00:00,5/23/22,23:59:00,TRUE,TRUE,5/20/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y10 Exams,05/09/2022,00:00:00,05/10/2022,23:59:00,TRUE,TRUE,05/08/2022,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y9 Parents Evening,05/12/2022,17:00:00,05/12/2022,19:00:00,FALSE,TRUE,05/12/2022,16:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Y9 Option Forms Deadline,5/13/22,00:00:00,5/14/22,23:59:00,TRUE,TRUE,05/12/2022,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y10 Exams,05/02/2022,00:00:00,05/07/2022,23:59:00,TRUE,TRUE,05/01/2022,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y12 Exams,4/25/22,00:00:00,4/30/22,23:59:00,TRUE,TRUE,4/24/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Conway Trip,4/25/22,00:00:00,4/30/22,23:59:00,TRUE,TRUE,4/24/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Non-Uniform Day - Lenten Fundraising,04/08/2022,00:00:00,04/09/2022,23:59:00,TRUE,TRUE,04/07/2022,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y10 Soli House Retreat,04/04/2022,00:00:00,04/07/2022,23:59:00,TRUE,TRUE,04/03/2022,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Y9 Exams,3/21/22,00:00:00,3/26/22,23:59:00,TRUE,TRUE,3/20/22,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
Early Finish,3/18/22,13:15:00,3/18/22,13:45:00,FALSE,TRUE,3/18/22,13:00:00,,,,,,,,,,Normal,FALSE,Normal,2
Feast Of St Joseph's Mass,3/18/22,11:00:00,3/18/22,12:00:00,FALSE,TRUE,3/18/22,10:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Prize Night,3/17/22,19:00:00,3/17/22,20:00:00,FALSE,TRUE,3/17/22,18:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Y11 Mock Exams,03/07/2022,00:00:00,03/12/2022,23:59:00,TRUE,FALSE,03/06/2022,17:00:00,,,,,,,,,,Normal,FALSE,Normal,3
